"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
"http://hu.dbpedia.org/resource/Megkopott_harangszó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/2000/01/rdf-schema#label","Mezőn széllel járók"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztrál-albumok"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageID",225903
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageRevisionID",19951893
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/au/album/mez%C5%91n-sz%C3%A9llel-j%C3%A1r%C3%B3k/817014325"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/331/misztral-egyuttes/balassi---mezon-szellel-jarok-album.html"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misztral.hu/lemezek/Balassi/4"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/cím","Mezőn széllel járók"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/előadó","Misztrál"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ösvény_(album)"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/hossz","3248.0"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/jelenlegi","Mezőn széllel járók"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Megkopott_harangszó"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/stílus","versek"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/abstract","A Mezőn széllel járók a Misztrál együttes harmadik lemeze. 2004-ben jelent meg."
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/runtime",3248.0
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/title","Mezőn széllel járók"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Misztrál_(együttes)"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ösvény_(album)"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Megkopott_harangszó"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőn_széllel_járók?oldid=19951893&ns=0"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/Work/runtime","54.13333333333333"
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Mezőn_széllel_járók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőn_széllel_járók"
"http://hu.dbpedia.org/resource/Ösvény_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
"http://hu.dbpedia.org/resource/Ösvény_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
"http://hu.wikipedia.org/wiki/Mezőn_széllel_járók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőn_széllel_járók"
