"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Store TurboGrafx–16-játékok listája"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://dbpedia.org/ontology/wikiPageID",1063842
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21711811
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221120349/http:/www.hudson.co.jp/pcea/jpn/title.html"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a -ról letölthető, a Sony PlayStation 3 (PS3), PlayStation Portable (PSP) és PlayStation Vita (PS Vita) videójáték-konzolokon játszható -játékokat (PC Engine) sorolja fel."
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PlayStation_Store_TurboGrafx–16-játékok_listája?oldid=21711811&ns=0"
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://dbpedia.org/ontology/wikiPageLength",15140
"http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PlayStation_Store_TurboGrafx–16-játékok_listája"
"http://hu.wikipedia.org/wiki/PlayStation_Store_TurboGrafx–16-játékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PlayStation_Store_TurboGrafx–16-játékok_listája"
