"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Román_rádió","http://www.w3.org/2000/01/rdf-schema#label","Román rádió"
"http://hu.dbpedia.org/resource/Román_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/Román_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Román_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Román_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageID",1505001
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageRevisionID",22732031
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://89.238.227.6:8002/listen.pls"
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://89.238.227.6:8386/listen.pls"
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukarestiradio.ro/media/2015/03/eredeti.jpg"
"http://hu.dbpedia.org/resource/Román_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srr.ro"
"http://hu.dbpedia.org/resource/Román_rádió","http://xmlns.com/foaf/0.1/name","Román Rádió"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/indulásDátuma",1928
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/név","Román Rádió"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/onlineSzolg","http://89.238.227.6:8002/listen.pls"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/onlineSzolg","http://89.238.227.6:8386/listen.pls"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/székhely","București, strada General Berthelot nr. 62-64., România"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társaság","Societatea Română de Radiodifuziune"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/web","http://www.srr.ro"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio România Regional"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio România Muzical"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio Antena Satelor"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio România Actualități"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio România Internațional"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio 3net"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/társcsatornák","Radio România Cultural"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/földiSzolg","CCIR  URH, DAB"
"http://hu.dbpedia.org/resource/Román_rádió","http://hu.dbpedia.org/property/földiSzolg","http://www.bukarestiradio.ro/media/2015/03/eredeti.jpg"
