"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Almeida","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Gomes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Silva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Artur_Correia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernardo_Silva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruma_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruno_Alves","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Capucho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Secretário","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cristiano_Pereira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Fernandes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danilo_Luís_Hélio_Pereira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dimas_Teixeira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Diogo_Dalot","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
