"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://www.w3.org/2000/01/rdf-schema#label","Csepellényi György"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/wikiPageID",345713
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23695962
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011214602/http:/www.palosrend.hu/csepellenyi.htm"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150802112804/http:/www.sztmsz.webzona.hu/FeherBarat-VIII.pdf"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/név","Csepellényi György"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/születésiDátum",1620
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybiccse"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/halálDátuma",1674
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/abstract","Csepellényi György (Bitcse, 1620-as évek – Farnos, 1674. május 24.) magyar pálos szerzetes, a katolikus egyház vértanúja, akit protestánsok öltek meg térítőmunkája miatt. Szentté avatását visszatérően sokan sürgették, de nem történt meg."
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
