"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dzórvasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dzórvasz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dzórvasz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Ndri_Romaric","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Ndri_Romaric","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Ricki_Herbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Robert_Cullen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Robert_Cullen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Robert_Jarni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Simão_Sabrosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NorthEast_United_FC"
"http://hu.dbpedia.org/resource/Simão_Sabrosa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NorthEast_United_FC"
