"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkusz","http://www.w3.org/2000/01/rdf-schema#label","Cirkusz"
"http://hu.dbpedia.org/resource/Cirkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014mnd"
"http://hu.dbpedia.org/resource/Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageID",48693
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageRevisionID",23761982
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://cirkusz.lap.hu/"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsonglor.lap.hu/"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnemzeticirkusz.hu/"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnemzeticirkusz.hu"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190913135350/http:/cirkuszkutato.hu/"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirkusziakrobatika.hu"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420024218/http:/circus-safari.com/"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051213212201/http:/www.maciva.hu/hun/fnc_main.html"
"http://hu.dbpedia.org/resource/Cirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/733383/Panem_et_circenses"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
