"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://www.w3.org/2000/01/rdf-schema#label","Fuelleborn-malawisügér"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy3jb"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageID",1050595
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageRevisionID",22304674
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlid-forum.com/articles/l_fuelleborni.php"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928044801/http:/gabrinus.hu/e107_plugins/halkatalogus/halkatalogus.php%3Flabeotropheus_fuelleborni"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriouslyfish.com/species/labeotropheus-fuelleborni/"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/name","Fuelleborn-malawisügér"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikicommonscat","Labeotropheus fuelleborni"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/wikispecies","Labeotropheus fuelleborni"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/binomial","Labeotropheus fuelleborni"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/genus","Labeotropheus"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/species","L. fuelleborni"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/abstract","A Fuelleborn-malawisügér (Labeotropheus fuelleborni) Afrikában őshonos, a bölcsőszájú halak családjába tartozó, díszhalként is tartott édesvízi halfaj. Nevét a trópusi betegségekre specializálódott német orvosról, kapta."
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuelleborn-malawisügér?oldid=22304674&ns=0"
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://dbpedia.org/ontology/wikiPageLength",4080
"http://hu.dbpedia.org/resource/Fuelleborn-malawisügér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuelleborn-malawisügér"
"http://hu.dbpedia.org/resource/Labeotropheus_fuelleborni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuelleborn-malawisügér"
"http://hu.wikipedia.org/wiki/Fuelleborn-malawisügér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuelleborn-malawisügér"
