"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_(folyó,_Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea folyói"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://dbpedia.org/ontology/wikiPageID",1070827
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",14576445
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea folyói"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_folyói?oldid=14576445&ns=14"
"http://hu.dbpedia.org/resource/Naktong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_folyói"
