"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pivka–Fiume-vasútvonal"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1773359
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23889221
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberegger2.org/enzyklopaedie/rijeka.htm"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberegger2.org/enzyklopaedie/pivka.htm"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-Trenner"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Map railway Pivka-Rijeka.png"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/länge",55.386
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/stromg","(Pivka–Šapjane:) 3 kV"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/streckennr",64
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/stromw","(Šapjane–Rijeka:) 25 kV 50 Hz"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/vMax",75
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/neigung",25
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","C2  / D4"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://hu.dbpedia.org/property/kbs",80
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/abstract","A Pivka–Fiume-vasútvonal egy 55,4 km hosszúságú, normál nyomtávolságú, egyvágányú, villamosított nemzetközi vasútvonal a szlovén és a horvát Fiume között."
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pivka–Fiume-vasútvonal?oldid=23889221&ns=0"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6565
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pivka–Fiume-vasútvonal"
"http://hu.wikipedia.org/wiki/Pivka–Fiume-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal"
"http://hu.dbpedia.org/resource/Pivka–Rijeka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal"
