"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Olsson_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Halmstad labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://dbpedia.org/ontology/wikiPageID",945387
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282533
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Halmstad labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Halmstad_labdarúgói?oldid=16282533&ns=14"
"http://hu.dbpedia.org/resource/Lennart_Larsson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Magnus_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Niklas_Nyhlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolai_Alho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Magyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Tibor_Józa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sparv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
