"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Demeter (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4sx2"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerémi_püspökök"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1387-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",526789
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23395968
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiu.edu/~mirandas/bios1378.htm%23Domotor"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/De_Surdis_János"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/kép","Dömötör bíboros.png"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kanizsai_János"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/név","Demeter"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1378
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1376
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1368
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásVége",1387
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásVége",1376
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásVége",1378
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1378
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/halálDátuma",1387
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/De_Surdis_János"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kanizsai_János"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély, Zágráb, majd Esztergom"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://dbpedia.org/ontology/abstract","Demeter vagy Dömötör (? – Esztergom, 1387. február 20.) középkori főpap és politikus, bíboros, esztergomi érsek, , erdélyi és zágrábi püspök, illetve , kincstartó, végül kancellár volt."
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demeter_(esztergomi_érsek)?oldid=23395968&ns=0"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageLength",4548
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demeter_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Goblinus","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Kanizsai_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Dömötör_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)"
"http://hu.wikipedia.org/wiki/Demeter_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)"
