"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/2000/01/rdf-schema#label","Douglas Sirk"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwf4"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageID",1062444
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageRevisionID",23896082
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/douglas_sirk/pls/w/person.person%3Fi_pers_id=116002"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sensesofcinema.com/2004/great-directors/sirk/"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0802862/"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageExternalLink","http://difisz.blog.hu/2013/08/19/szelbe_irva_written_on_the_wind/"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/abstract","Douglas Sirk (Hamburg, 1897. április 26. – Lugano, 1987. január 14.) német filmrendező, melodrámáiról ismert."
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Sirk?oldid=23896082&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://dbpedia.org/ontology/wikiPageLength",9883
"http://hu.dbpedia.org/resource/Douglas_Sirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_Sirk"
"http://hu.dbpedia.org/resource/Douglas_Sirk_(filmrendező)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Douglas_Sirk"
"http://hu.wikipedia.org/wiki/Douglas_Sirk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_Sirk"
