"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Anno_2070","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Anno_2070","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Emperor:_The_Rise_of_the_Middle_Kingdom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Emperor:_The_Rise_of_the_Middle_Kingdom","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Ikariam","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Ikariam","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Immortal_Cities:_Children_of_the_Nile","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Immortal_Cities:_Children_of_the_Nile","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Poseidon:_Master_of_Atlantis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Poseidon:_Master_of_Atlantis","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/SimCity_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/SimCity_4","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/SimCity_4","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Travian","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Travian","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://www.w3.org/2000/01/rdf-schema#label","Városépítő játék"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://dbpedia.org/ontology/wikiPageID",799301
"http://hu.dbpedia.org/resource/Városépítő_játék","http://dbpedia.org/ontology/wikiPageRevisionID",23826693
"http://hu.dbpedia.org/resource/Városépítő_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://dbpedia.org/ontology/abstract","A városépítő játékok a stratégiai videójátékok egyik típusa, melyben a játékos egy város, illetőleg civilizáció tervezője vagy vezetője, illetve a fejlődés irányítója. A játékos alakítja ki a városok kinézetét, működteti a várost. A városépítő játékok, mint a SimCity vagy a az építő és irányító szimulációs játékok közé tartoznak."
"http://hu.dbpedia.org/resource/Városépítő_játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városépítő_játék?oldid=23826693&ns=0"
"http://hu.dbpedia.org/resource/Városépítő_játék","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Városépítő_játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városépítő_játék"
"http://hu.dbpedia.org/resource/Városépítőjáték-sorozat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Zeus:_Master_of_Olympus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Zeus:_Master_of_Olympus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Városépítő_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.wikipedia.org/wiki/Városépítő_játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városépítő_játék"
