"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_A–204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/L–60_Brigadýr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Tatra_T.101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–XII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Z–37_Čmelák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Cseh és csehszlovák repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://dbpedia.org/ontology/wikiPageID",1573731
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",20316318
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh és csehszlovák repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_és_csehszlovák_repülőgépek?oldid=20316318&ns=14"
