"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_karibi_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/2001-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramesh_Ramdhan"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/2000/01/rdf-schema#label","Ramesh Ramdhan"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z5f7"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageID",626744
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageRevisionID",20691398
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ramesh.ramdhan.973.en.html"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ramesh-ramdhan/"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=642&search=1"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1156&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://xmlns.com/foaf/0.1/name","Ramesh Ramdhan"
"http://hu.dbpedia.org/resource/Ramesh_Ramdhan","http://xmlns.com/foaf/0.1/name",""
