"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Frode_Grodås","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Frode_Grodås","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Harald_Hauge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Harald_Hauge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hønefoss_BK"
"http://hu.dbpedia.org/resource/Hønefoss_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hønefoss_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
