"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://dbpedia.org/ontology/wikiPageID",5944
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18039925
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Örebro_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Örebro_megye?oldid=18039925&ns=10"
"http://hu.dbpedia.org/resource/Degerfors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Hällefors_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Kumla_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Nora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Örebro_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
