"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://www.w3.org/2000/01/rdf-schema#label","Rondó (versforma)"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://dbpedia.org/ontology/wikiPageID",437400
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://dbpedia.org/ontology/wikiPageRevisionID",23576364
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/verstan/index.htm"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/accessdate",2009-09-25
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/chapter","Rondeau"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://dbpedia.org/ontology/abstract","A rondó (a francia rondeau szóból) a 14. században kialakult francia refrénes versforma, amelyre Illyés Gyula a köröcskéző magyar elnevezést találta ki. Általában 12-15 jambikus sor alkotja, amelyek 10-11 szótagból állnak; a vers két rímre épül. Az első sor első néhány szava (ritkábban az egész első sor) a vers közepén és a végén refrénként ismétlődik. Két formája: 
* egyszerű rondó, rímképlete: A B a A a b A B 
* kettős rondó, rímképlete: A b b a a b A a b b a A"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rondó_(versforma)?oldid=23576364&ns=0"
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Rondó_(versforma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rondó_(versforma)"
"http://hu.wikipedia.org/wiki/Rondó_(versforma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rondó_(versforma)"
