"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Kiwi (operációs rendszer)"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageID",253880
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",22728433
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.softpedia.com/news/First-Look-Kiwi-Linux-53728.shtml"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502132024/http:/ubuntu.hu/"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/table.php%3Fdistribution=kiwi"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501120140/http:/zubuntu.freeblog.hu/categories/kiwi_linux/"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiwilinux.org/hu/download.html"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126042652/http:/ftp.astral.ro/distros/kiwi/"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiwilinux.org"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/name","Kiwi"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/caption","Kiwi 7.10 asztal"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/latestReleaseDate",2012
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/latestReleaseVersion",12
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/screenshot","kiwilinux.png"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/website","http://kiwilinux.org"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/workingState","megszűnt"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/developer","Monoses Jani / Startx KFT"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/abstract","A Kiwi egy román és magyar felhasználóknak szánt operációs rendszer, mely a méltán népszerű Ubuntu rendszerre épül, és akár telepítés nélkül is futtatható. A Kiwi minden esetben 32 bites, hosszú távon támogatott (LTS) Ubuntura épít, ezért van akkora eltérés időben a verziói között. Egyaránt használható román és magyar nyelven, emellett tartalmazza az alapvető szoftvereket, melyek az internetböngészéshez, médialejátszáshoz és dokumentumok szerkesztéséhez szükségesek. Irodai szoftverei kompatibilisek a Microsoft Office dokumentumokkal is. Mivel célzottan a magyar és román felhasználóknak tervezték, kompatibilis a helyi internetszolgáltatók hálózatával."
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiwi_(operációs_rendszer)?oldid=22728433&ns=0"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiwi_(operációs_rendszer)"
"http://hu.wikipedia.org/wiki/Kiwi_(operációs_rendszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)"
