"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/2000/01/rdf-schema#label","Konyorcsik János"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pilismarót"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageID",790086
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageRevisionID",23664300
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130225055926/http:/artportal.hu/lexikon/muveszek/konyorcsik_janos"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901060631/http:/www.stop.hu/articles/article.php%3Fid=731524"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/733639"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/elhunyt_konyorcsik_janos"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/imdb",465476
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/név","Konyorcsik János"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/port.hu",131906
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszenterzsébet"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/születésiNév","Koniorczyk János"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/halálHelye","Pilismarót,"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/szakma","szobrász, éremművész, pedagógus"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/kitüntetései","a vadászati világkiállítás nagydíja"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://hu.dbpedia.org/property/kitüntetései","SZOT-díj"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/abstract","Konyorcsik János (Pesterzsébet, 1926. április 18. – Pilismarót, 2010. augusztus 26.) Munkácsy Mihály-díjas magyar szobrász, éremművész, pedagógus."
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/birthName","Koniorczyk János"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éremművészet"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konyorcsik_János?oldid=23664300&ns=0"
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/Konyorcsik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konyorcsik_János"
"http://hu.wikipedia.org/wiki/Konyorcsik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konyorcsik_János"
