"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Gárdos Miklós (szobrász)"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1640317
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",22489139
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/gardos-miklos_1345"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://dbpedia.org/ontology/abstract","Gárdos Miklós (Budapest, 1904. május 17. – Budapest, Erzsébetváros, 1950. július 28.) szobrász, festő."
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gárdos_Miklós_(szobrász)?oldid=22489139&ns=0"
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gárdos_Miklós_(szobrász)"
"http://hu.wikipedia.org/wiki/Gárdos_Miklós_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gárdos_Miklós_(szobrász)"
