"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)"
"http://hu.dbpedia.org/resource/I’ll_Never_Love_Again","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)"
"http://hu.dbpedia.org/resource/Rain_on_Me_(Lady_Gaga_és_Ariana_Grande_dala)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://www.w3.org/2000/01/rdf-schema#label","Stupid Love (Lady Gaga-dal)"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://dbpedia.org/ontology/wikiPageID",1685928
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23891159
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2021-01-21
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-07-21
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-12-11
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-09-09
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-10-26
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-11-27
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/accessdate",2020-10-15
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Chromatica"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/borító","Lady Gaga Stupid Love Cover.png"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/cím","Stupid Love"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/előadóKronológia","Lady Gaga"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/előző","I’ll Never Love Again"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/felvételek","Los Angeles"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/felvételek","Hollywood"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/hossz","193.0"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/id",16395
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/jelenlegi","Stupid Love"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/kép","Dragcon2-SAT-33  .jpg"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/kép","Aquaria at Rupaul's DragCon 2019 .jpg"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/következő","Rain on Me"
"http://hu.dbpedia.org/resource/Stupid_Love_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/megjelent",2020
