"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Kétpontos kísérlet"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdk9"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://dbpedia.org/ontology/wikiPageID",513280
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23569466
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=meqCkFwGKJA"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://dbpedia.org/ontology/abstract","Az amerikaifutballban a kétpontos kísérlet az a játék, melyet a támadó csapat az egy pontot érő helyett választhat. Ennek során a támadó, és touchdownt elérő csapat egy játékból az ellenfél előtt (kanadai futballban 5 yardra, amatőr amerikaifutballban 3 yardra, profi amerikaifutballban 2 yardra) kezdve a játékot ugyanolyan módon a célterületre juttatja a labdát, mintha touchdownt szereznének egy rendes játékban. Amennyiben ez sikerül, az két pontot ér ennek a csapatnak (a touchdownért járó haton felül). Amennyiben nem járnak sikerrel, úgy a hat ponton felül nem jár extra pont, és a játék az előzőleg touchdownt elérő csapat folytatódik. A kétpontos kísérlet sikerességi valószínűségét 40 és 55% közé becsülik egyes források, mely jelentősen alacsonyabb, mint a jutalomrúgás esélye (jóval 90% fölött, azonban megfelelő taktika és csapatmunka esetén ennek várható értéke magasabb, valamint bizonyos mérkőzésszituációkban csakis ez vezethet eredményre (például pár másodperccel a 4. negyed vége előtt elért touchdown után, ha a pontot szerző csapat két pontos hátrányig hozza fel magát, mindenképpen a kétpontos kísérletet fogja alkalmazni). A 2009-es NFC konferenciadöntőben a Philadelphia Eagles és az Arizona Cardinals is megkísérelte a két pont megszerzését touchdown után. Előbb az Eagles próbálkozott sikertelenül (hogy behozzanak egy korábbi elrontott jutalomrúgások révén elvesztett pontot), majd a következő támadássorozat (drive) végén a Cardinals sikerrel hajtotta végre ezt a játékot, hogy hétpontos előnyhöz jussanak."
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétpontos_kísérlet?oldid=23569466&ns=0"
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://dbpedia.org/ontology/wikiPageLength",4742
"http://hu.dbpedia.org/resource/Kétpontos_kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétpontos_kísérlet"
"http://hu.wikipedia.org/wiki/Kétpontos_kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétpontos_kísérlet"
