"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anedzsib_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák"
"http://hu.dbpedia.org/resource/Szemerkhet_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2000/01/rdf-schema#label","Abüdoszi masztabák"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://dbpedia.org/ontology/wikiPageID",768417
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://dbpedia.org/ontology/wikiPageRevisionID",11320929
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2004/02/skos/core#prefLabel","Abüdoszi masztabák"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abüdoszi_masztabák?oldid=11320929&ns=14"
