"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Boyd"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Billy Boyd"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9l67"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://dbpedia.org/ontology/wikiPageID",211687
"http://hu.dbpedia.org/resource/Billy_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",18732414
"http://hu.dbpedia.org/resource/Billy_Boyd","http://xmlns.com/foaf/0.1/name","Billy Boyd"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/kép","BillyBoyd ComicCon.jpg"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/név","Billy Boyd"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://hu.dbpedia.org/property/születésiNév","William Boyd"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://dbpedia.org/ontology/abstract","William Boyd (Glasgow, 1968. augusztus 28. –) skót színész."
"http://hu.dbpedia.org/resource/Billy_Boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Boyd?oldid=18732414&ns=0"
"http://hu.dbpedia.org/resource/Billy_Boyd","http://dbpedia.org/ontology/wikiPageLength",4131
"http://hu.dbpedia.org/resource/Billy_Boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Boyd"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Billy_Boyd"
"http://hu.wikipedia.org/wiki/Billy_Boyd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Boyd"
