"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Német női labdarúgókupa"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkc1r"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_női_labdarúgása"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",250906
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23910554
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=3103"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Németországban"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://dbpedia.org/ontology/abstract","A DFB Frauen-Pokal vagy Női Német Kupa az elsőszámú nemzeti női labdarúgó kuparendezvény Németországban, ennélfogva a női megfelelője a DFB-Pokalnak. 1980-ban hozták létre nyugaton, és tíz évvel később csatlakoztak a keleti csapatok is."
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_női_labdarúgókupa?oldid=23910554&ns=0"
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Német_női_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Női_Német_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Női_német_kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Női_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Német_női_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
