"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/2000/01/rdf-schema#label","Kismaglód"
"http://hu.dbpedia.org/resource/Kismaglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kismaglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/wikiPageID",846563
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/wikiPageRevisionID",22967085
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/kép","RO_AR_Magulicea_2011.2.jpg"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/magyarNév","Kismaglód"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/irányítószám",317394
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/románNév","Măgulicea"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kismaglód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmágycsúcs"
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/abstract","Kismaglód, románul: Măgulicea település Romániában, a Partiumban, Arad megyében. Nagyhalmágytól északnyugatra fekvő település."
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/postalCode","317394"
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kismaglód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismaglód?oldid=22967085&ns=0"
"http://hu.dbpedia.org/resource/Kismaglód","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Kismaglód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismaglód"
"http://hu.wikipedia.org/wiki/Kismaglód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismaglód"
