"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Saint-martini labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1122166
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23024657
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707172509/http:/www.concacaf.com/team/st-martin"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete","-"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Észak-_és_Közép-amerikai,_Karibi_Labdarúgó-szövetségek_Konföderációja"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",2002
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Saint-martini labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A saint-martini labdarúgó-szövetség (franciául: Comité de Football des Îles du Nord) Saint-Martin nemzeti labdarúgó-szövetsége. 1986-ban alapították. A szövetség szervezi a saint-martini labdarúgó-bajnokságot, működteti a saint-martini labdarúgó-válogatottat."
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-_és_Közép-amerikai,_Karibi_Labdarúgó-szövetségek_Konföderációja"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-martini_labdarúgó-szövetség?oldid=23024657&ns=0"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-martini_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Saint_Martin-i_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Saint-martini_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség"
