"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaujolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Carignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Grenache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/2000/01/rdf-schema#label","Francia bor"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://dbpedia.org/ontology/wikiPageID",459661
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://dbpedia.org/ontology/wikiPageRevisionID",18759959
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Francia bor"
"http://hu.dbpedia.org/resource/Kategória:Francia_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_bor?oldid=18759959&ns=14"
"http://hu.dbpedia.org/resource/Macabeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Mourvèdre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
