"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szerebrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Polescsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Putyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Balangyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Nadaskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Anatolij_Sztyepanovics_Gyatlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Tupoljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Arkagyij_Dmitrijevics_Svecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Artyom_Ivanovics_Mikojan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Fridrih_Cander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Gennagyij_Vasziljevics_Szarafanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Genrih_Vasziljevics_Novozsilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
