"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPod_classic","http://www.w3.org/2000/01/rdf-schema#label","IPod classic"
"http://hu.dbpedia.org/resource/IPod_classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6yz_"
"http://hu.dbpedia.org/resource/IPod_classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPod"
"http://hu.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageID",1055000
"http://hu.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageRevisionID",22087985
"http://hu.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016054931/http:/www.ijoe.hu/frame.php%3Faddress=ipodclassicteszt"
"http://hu.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/ipodclassic/"
"http://hu.dbpedia.org/resource/IPod_classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/ipodclassic/"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Foxconn"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/kép",6
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/képaláírás",6
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/név",140
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/operációsRendszer",1
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/operációsRendszer",2
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/operációsRendszer",3
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/utód","iPod mini, nano, shuffle, touch"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/weboldal","www.apple.com/hu/ipodclassic/"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Lítium_ion_polimer_akkumulátor"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/alaptípusÁra","89990.0"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/forgalombaKerült",2001
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/adattárolás",5
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/adattárolás","http://hu.dbpedia.org/resource/Merevlemez"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/bevitel",2
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/bevitel",1
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/bevitel",4
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/gyártásaMegszűnt",2014
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/kapcsolódás",3
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/kapcsolódás",1
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/kijelző",1
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/kijelző",5
