"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmond_Delfour","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ris-Orangis"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/2000/01/rdf-schema#label","Ris-Orangis"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://dbpedia.org/ontology/wikiPageID",1291002
"http://hu.dbpedia.org/resource/Ris-Orangis","http://dbpedia.org/ontology/wikiPageRevisionID",18892393
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://dbpedia.org/ontology/abstract","Ris-Orangis település Franciaországban, Essonne megyében. Lakosainak száma 29 589 fő (2018. január 1.). +/- Ris-Orangis Draveil, Évry, Bondoufle, Courcouronnes, Fleury-Mérogis, Grigny, Soisy-sur-Seine és Évry-Courcouronnes községekkel határos."
"http://hu.dbpedia.org/resource/Ris-Orangis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ris-Orangis?oldid=18892393&ns=0"
"http://hu.dbpedia.org/resource/Ris-Orangis","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Ris-Orangis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ris-Orangis"
"http://hu.wikipedia.org/wiki/Ris-Orangis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ris-Orangis"
