"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póczik","http://www.w3.org/2000/01/rdf-schema#label","Póczik"
"http://hu.dbpedia.org/resource/Póczik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Póczik","http://dbpedia.org/ontology/wikiPageID",1062206
"http://hu.dbpedia.org/resource/Póczik","http://dbpedia.org/ontology/wikiPageRevisionID",22988104
"http://hu.dbpedia.org/resource/Póczik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Póczik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Póczik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póczik","http://dbpedia.org/ontology/abstract","A Póczik régi magyar családnév. Jelentése termetre utalhat. Pocok ~ pocak ~ pócik ~ pócsik: az egérhez hasonló rágcsáló állat."
"http://hu.dbpedia.org/resource/Póczik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póczik?oldid=22988104&ns=0"
"http://hu.dbpedia.org/resource/Póczik","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Póczik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póczik"
"http://hu.wikipedia.org/wiki/Póczik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póczik"
