"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Krisztina_svéd_királynő"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Krisztina_svéd_királynő"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Krisztina_svéd_királynő"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/2000/01/rdf-schema#label","Krisztina svéd királynő"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5tp"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynők"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageID",258112
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23456434
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/39390563/Joseph_Eckhel_1737-1798_and_the_coin_collection_of_Queen_Christina_of_Sweden_in_Rome"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://she.life.hu/kultur-mi/20161020-krisztina-kiralyno-sved-kultura-muveszet-mecenas-mugyujto-fosztogat.html"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://academic.oup.com/jhc/advance-article-abstract/doi/10.1093/jhc/fhz019/5510714"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/a_17_szazad_legnagyobb_botranya_kiralyno_korona_nelkul/"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://xmlns.com/foaf/0.1/name","Krisztina"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://xmlns.com/foaf/0.1/name","királynője"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/halálozásiDátum",1689
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/házastárs","nem ment férjhez"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/koronázásDátuma",1650
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/kép","Swedish queen Drottning Kristina portrait by Sébastien Bourdon stor.jpg"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/megnevezés","királynője"
