"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://www.w3.org/2000/01/rdf-schema#label","Szent Leodegár"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_670-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autuni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://dbpedia.org/ontology/wikiPageID",1469384
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://dbpedia.org/ontology/wikiPageRevisionID",22493335
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://dbpedia.org/ontology/abstract","Szent Leodegár (latinul: Leodegarius, franciául: Léger), (Autun, 616 körül – , 679. október 2.) kora középkori frank egyházi személy, Autun püspöke 659-től 674-ig, vértanú. Előkelő frank családból származott, nagybátyja, Didon poitiers-i püspök nevelte fel. Didon később pappá szentelte és főesperesévé is tette. Leodegár 6 évig apátként működött, majd Autun püspök lett. Sokat tett híveiért, ugyanakkor bátran támadta a nagyurak túlkapásait és erkölcstelenségeit. Ezért először száműzték, majd , III. Theuderich frank király majordomusa elfogatta, megkínoztatta, végül lefejeztette. Ugyanezt tette Ebroin Leodegár öccsével, is. Leodegár ünnepét halála napján, október 2-án üli az egyház."
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Leodegár?oldid=22493335&ns=0"
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Szent_Leodegár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Leodegár"
"http://hu.wikipedia.org/wiki/Szent_Leodegár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Leodegár"
