"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Jürg_Studer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Jürg_Studer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Renato_Steffen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Ryszard_Komornicki","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Sébastien_Roth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Sébastien_Roth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Vladimir_Firm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Vladimir_Firm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Willy_Jäggi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Willy_Jäggi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
