"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Hajós–Bajai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/2000/01/rdf-schema#label","Rajnai rizling"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017x6n"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/wikiPageID",84428
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/wikiPageRevisionID",23575865
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507031056/http:/riesling.hu/rizling-informaciok/rajnai-rizling-a-fajta-dp1"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/borok/rajnai_rizling.html"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://xmlns.com/foaf/0.1/name","Rajnai rizling"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/kép","Riesling_grapes_leaves.jpg"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/név","Rajnai rizling"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/boránakJellemzői","minőségi fehérbor"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/egyébNevei","Weisser Riesling, Rizling ryzsky, Riesling blanc, Riesling renano bianco, Riesling dRhia, Johannisberger, Fehér rizling, Rheinriesling, Rhine Riesling."
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/fürtLeírása","kicsi, tömött, hengeres"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/hazaiElterjedtsége","csongrádi, tolnai, etyek–budai és hajós-bajai borvidék"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/művelésmód","nagyüzemi tőkeformák"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/általánosElterjedtsége","világfajta"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/érzékenység","rothadásra és lisztharmatra érzékeny"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/érésiIdőszak","szeptember vége"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://hu.dbpedia.org/property/továbbnemesítésFajtái","http://hu.dbpedia.org/resource/Müller-Thurgau"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/abstract","A rajnai rizling németországi eredetű fehér fajta, a világon az egyik legelterjedtebb és Magyarországon is népszerű."
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/conservationStatusSystem","nagyüzemi tőkeformák"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajnai_rizling?oldid=23575865&ns=0"
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Rajnai_rizling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.wikipedia.org/wiki/Rajnai_rizling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajnai_rizling"
