"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Schladming"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/2000/01/rdf-schema#label","Schladming"
"http://hu.dbpedia.org/resource/Schladming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/wikiPageID",1538856
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/wikiPageRevisionID",22890377
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schladming.at/"
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61265&gemnam=Schladming"
"http://hu.dbpedia.org/resource/Schladming","http://xmlns.com/foaf/0.1/name","Schladming"
"http://hu.dbpedia.org/resource/Schladming","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/kép","Schladming2025.JPG"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/név","Schladming"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/terület",211.11
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/weboldal","www.schladming.at"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/irányítószám",8970
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/körzethívószám",3687
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/rendszám","GB"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Schladming","http://hu.dbpedia.org/property/tszf",745
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/abstract","Schladming osztrák város Stájerország Liezeni járásában. 2017 januárjában 6715 lakosa volt. Schladming a téli sportok egyik kedvelt színhelye, több alkalommal rendeztek itt alpesi síző világbajnokságot és speciális téli olimpiát."
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/areaCode","03687"
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/postalCode","8970"
"http://hu.dbpedia.org/resource/Schladming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schladming?oldid=22890377&ns=0"
"http://hu.dbpedia.org/resource/Schladming","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Schladming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schladming"
"http://hu.wikipedia.org/wiki/Schladming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schladming"
