"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/2000/01/rdf-schema#label","Kalsoy"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s28q"
"http://hu.dbpedia.org/resource/Kalsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/wikiPageID",57303
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/wikiPageRevisionID",23567666
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/kalsoy.htm"
"http://hu.dbpedia.org/resource/Kalsoy","http://xmlns.com/foaf/0.1/name","Kalsoy"
"http://hu.dbpedia.org/resource/Kalsoy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/date",20061005004142
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/kép","Kalsoyarfjordur, Faroe Islands.jpg"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/képaláírás","A Kalsoyarfjørður. Balra Kalsoy, jobbra Kunoy"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/magasság","787 m"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/név","Kalsoy"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/terület",30.62
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/térkép","Position of Kalsoy on Faroe map.png"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/url","http://heima.olivant.fo/%7Eanfinn/kalsoy.htm"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/népsűrűség",3.9
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Norðoyar_régió"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Feröer_régiói"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/legmagasabbPont","47220.0"
"http://hu.dbpedia.org/resource/Kalsoy","http://hu.dbpedia.org/property/legnagyobbVáros","Húsar"
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/abstract","Kalsoy (dánul: Kalsø) egy sziget Feröer északkeleti részén."
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Kalsoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalsoy?oldid=23567666&ns=0"
"http://hu.dbpedia.org/resource/Kalsoy","http://dbpedia.org/ontology/wikiPageLength",7511
"http://hu.dbpedia.org/resource/Kalsoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalsoy"
"http://hu.wikipedia.org/wiki/Kalsoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalsoy"
