"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Wikipédia"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5n1"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/wikiPageID",355659
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642749
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://helion.pl/ksiazki/wikipe.htm"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/abstract","A lengyel Wikipédia (lengyelül: Wikipedia polskojęzyczna) a Wikipédia projekt lengyel nyelvű változata, egy internetes enciklopédia. 2001. szeptember 26-án indult, ezzel a Wikipédiák időrendi sorában a kilencedik helyet foglalja el. 2008 májusában több mint 500 000 szócikke volt, a szócikkek számát tekintve a hatodik legnagyobb Wikipédia, valamint a legnagyobb a szláv nyelven íródottak közül. Tartalmasságát illetően azonban csak a volapük változat volt rosszabb pozícióban a 100 000-nél több szócikket tartalmazó Wikipédiák közül. A lengyel Wikipédia jórészt egy korábbi, független projektből származik, amely a wiki.rozeta.com.pl alatt futott. 2002 januárjában azonban a két tudástárat egyesítették az angol Wikipédia alapítóinak javaslatára. Jelenleg saját domain alatt fut, a www.wikipedia.pl átirányít a pl.wikipedia.org címre. Ez a Wikipédia-változat is használ automatizált robotokat szócikkek készítésére; egyikőjüket statisztikák lehívására programozták be olasz, lengyel és francia községekkel kapcsolatban a települések hivatalos oldalairól. Néhány hónap alatt 40 000 lappal növelte meg az enciklopédia tartalmát. Ennek is köszönhetően 2005 szeptemberében megelőzték a svéd, olasz és a holland változatot a szócikkek számában, 2006 januárjában pedig a japán Wikipédia cikkeinél is többel bírtak, és ezzel a negyedik legnagyobb nemzeti nyelvű Wikipédiává váltak. DVD-változatban először 2005 augusztusában jelent meg egy újság mellékleteként. Terjesztője semmilyen kapcsolatban nem állt a Wikimédia Alapítvánnyal, sőt a GNU Licencet is megsértette. A DVD ráadásul hibásan működött Windows 98 alatt. Az új, jogilag is helytálló kiadás 2007 júliusában látott napvilágot; ára 39 złoty."
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_Wikipédia?oldid=22642749&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Lengyel_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_Wikipédia"
"http://hu.wikipedia.org/wiki/Lengyel_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_Wikipédia"
