"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/2000/01/rdf-schema#label","Érseki vadászkastély (Hajós)"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/wikiPageID",843861
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/wikiPageRevisionID",23229081
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajosikastely.hu/"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505215340/http:/muemlekek.info/muemlek/hajos-kastely.php"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://xmlns.com/foaf/0.1/name","Érseki palota"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/kép","Hajós, érseki vadászkastély 2020 01.jpg"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/képaláírás","A hajósi érseki kastély"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/név","Érseki palota"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://hu.dbpedia.org/property/épült",1740
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/abstract","Gróf Patachich Gábor kalocsai érsek építtette 1740-ben a hajósi kastély első változatát és melléképületeit. A kastély ekkor téglalap alaprajzú, egyemeletes középrésszel és földszintes – végein rézsút kapcsolt sarokpavilonos – oldalszárnyakkal ellátott épület volt. A kastély homlokzatainak ekkori színezése: rózsaszín falmezők, fehér tagozatok. Többszöri átépítés után nyerte el a mai formáját. 1907-ben Haynald Lajos bíborérsek gyermekotthont alapított a kastélyban ami 1998-ig működött. A kastély teljes felújítása 2009-2010-ben valósult meg. Állandó kiállítások a kastélyépületben: 1. 
* Vadászat az Alföldön (19. század) 2. 
* Hajósi szentbúcsú sokszínűsége 3. 
* Szőlő és borkultúra a Homokhátságon 4. 
* Főúri életformát bemutató kiállítóterek-szalonok, háló- és dolgozószoba."
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/buildingStartDate","1740"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érseki_vadászkastély_(Hajós)?oldid=23229081&ns=0"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érseki_vadászkastély_(Hajós)"
"http://hu.wikipedia.org/wiki/Érseki_vadászkastély_(Hajós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)"
