"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://www.w3.org/2000/01/rdf-schema#label","Michel Bergeron-trófea"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf68c"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://dbpedia.org/ontology/wikiPageID",536666
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038749
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://dbpedia.org/ontology/abstract","A Michel Bergeron-trófea egy díj a -ben, melyet a legjobb támadó újoncnak ítélnek oda. 1969–1980 között a legjobb újoncnak ítélték oda. Ennek a mintájára létrehozták a Raymond Lagacé-trófeát, melyet a legjobb védő újonc kap. 1991-ben létrehozták az RDS-kupát, melyet azóta a legjobb újonc kap."
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Bergeron-trófea?oldid=19038749&ns=0"
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Michel_Bergeron-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Bergeron-trófea"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michel_Bergeron-trófea"
"http://hu.wikipedia.org/wiki/Michel_Bergeron-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Bergeron-trófea"
