"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Orbánhegy_Kollégium"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Orbánhegy Kollégium"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageID",597990
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23382793
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbanhegykollegium.hu/wp/"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018160034/http:/www.orbanhegykollegium.hu/web/"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200423162743/https:/katolikus.hu/"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207233445/http:/www.opusdei.hu/"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://xmlns.com/foaf/0.1/name","Orbánhegy Kollégium"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/cím",1126
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/honlap","http://www.orbanhegykollegium.hu/wp/"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/név","Orbánhegy Kollégium"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/fotó","Orbanhegy_kollegium.jpg"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/fotóLeírása","A kollégium az Orbánhegyi útról"
"http://hu.dbpedia.org/resource/Orbánhegy_Kollégium","http://hu.dbpedia.org/property/fotóMérete",220
