"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Melody_Time"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/2000/01/rdf-schema#label","Melody Time"
"http://hu.dbpedia.org/resource/Melody_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grgm"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clyde_Geronimi-filmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_filmjei"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
