"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Guhr Mihály"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_orvosok"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageID",1741772
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23347524
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloesztergom.hu/blog/2015/02/19/guhr-mihaly-a-sisport-tatrai-apostola-parkanyi-varosi-muzeum/"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magas-tatra.info/2013/03/140-eve-szuletett-ifj-dr-guhr-mihaly.html"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://csemadok.sk/jeles-felvideki-szemelyisegek/guhr-mihaly/"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/mhk/csarnok/g/guhrifj.htm"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/abstract","ifj. Dr. Guhr Mihály (Nagyszalók, 1873. március 11. – Szepesszombat, 1933. augusztus 23.) orvos, sportember."
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guhr_Mihály?oldid=23347524&ns=0"
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Guhr_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guhr_Mihály"
"http://hu.wikipedia.org/wiki/Guhr_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guhr_Mihály"
