"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctonyx","http://www.w3.org/2000/01/rdf-schema#label","Arctonyx"
"http://hu.dbpedia.org/resource/Arctonyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095dpm"
"http://hu.dbpedia.org/resource/Arctonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Arctonyx","http://dbpedia.org/ontology/wikiPageID",444101
"http://hu.dbpedia.org/resource/Arctonyx","http://dbpedia.org/ontology/wikiPageRevisionID",4821371
"http://hu.dbpedia.org/resource/Arctonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_sertésborz"
"http://hu.dbpedia.org/resource/Arctonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arctonyx?oldid=4821371&ns=0"
"http://hu.dbpedia.org/resource/Arctonyx","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Arctonyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arctonyx"
"http://hu.wikipedia.org/wiki/Arctonyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arctonyx"
