"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Sigg"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt5l6"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/wikiPageID",895739
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/wikiPageRevisionID",23772381
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arthur_James_Moore"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/születésiHely","Thalwil, Svájc"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/utód","Paul Neff Garber és Ralph Edward Dodge"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/születésiNév","Ferdinand Sigg"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/halálHelye",", Zürich"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/hivatal","a Közép- és Dél-Európai Centrálkonferencia püspöke"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/házastársa","Alice Mumenthaler"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/abstract","Ferdinand Sigg (Thalwil, Svájc, 1902. március 22. – Zürich, 1965. október 27.) a metodista egyház első svájci püspöke a Közép- és Dél-Európai Centrálkonferencia élén 1954 és 1965 között."
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/activeYearsEndYear","1954"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/status","a Közép- és Dél-Európai Centrálkonferencia püspöke"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arthur_James_Moore"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Neff_Garber"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Sigg?oldid=23772381&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Sigg"
"http://hu.wikipedia.org/wiki/Ferdinand_Sigg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Sigg"
