"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt:_Injection","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Asphalt_(sorozat)"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Asphalt (sorozat)"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1556380
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221538
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Bucharest"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Barcelona"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Shanghai"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Virtuos"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Paris"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Delhi"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gameloft Montreal"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gameloft"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kép","Asphalt Logo.png"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/műfaj","Verseny"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Java_ME"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/TvOS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_Tablet_OS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_RT"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Tizen"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/WebOS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/DSiWare"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Symbian"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/N-Gage_(készülék)"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Bada"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Asphalt Urban GT"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Asphalt 9: Legends"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://dbpedia.org/ontology/abstract","Az Asphalt egy autóversenyzős videójáték sorozat, amelyet a Gameloft fejlesztett és publikált. Az , a sorozat első játéka 2004-ben jelent meg Nintendo DS-re és N-Gage-re a mobiltelefonok egyszerűsített verziói mellett. A sorozat legújabb része az Asphalt 9: Legends 2018-ban jelent meg."
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asphalt_(sorozat)?oldid=23221538&ns=0"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asphalt_(sorozat)"
"http://hu.wikipedia.org/wiki/Asphalt_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asphalt_(sorozat)"
