"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincses_sziget_(film,_1990)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/The_Chieftains"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Chieftains"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Chieftains"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/2000/01/rdf-schema#label","The Chieftains"
"http://hu.dbpedia.org/resource/The_Chieftains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_pd"
"http://hu.dbpedia.org/resource/The_Chieftains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zenészek"
"http://hu.dbpedia.org/resource/The_Chieftains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Chieftains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/The_Chieftains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
