"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://www.w3.org/2000/01/rdf-schema#label","Lepismium lumbricoides"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://dbpedia.org/ontology/wikiPageID",361281
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://dbpedia.org/ontology/wikiPageRevisionID",20139757
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/name","Lepismium lumbricoides"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/binomial","Lepismium lumbricoides"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/binomialAuthority","Barthlott in Bradleya 5"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/genus","Lepismium"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/species","L. lumbricoides"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://dbpedia.org/ontology/abstract","A Lepismium lumbricoides faj egy epifita kaktusz, mely széles körben elterjedt Dél-Amerika szezonális erdeiben és cserjés társulásaiban."
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepismium_lumbricoides?oldid=20139757&ns=0"
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Lepismium_lumbricoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepismium_lumbricoides"
"http://hu.wikipedia.org/wiki/Lepismium_lumbricoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepismium_lumbricoides"
