"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vágó (település)"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_hc"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Vágó_(település)","http://dbpedia.org/ontology/wikiPageID",49124
"http://hu.dbpedia.org/resource/Vágó_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23581248
"http://hu.dbpedia.org/resource/Vágó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416043652/http:/www.dubakovo.com/"
