"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Bombadil Toma kalandjai"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_könyvei"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseskötetek"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://dbpedia.org/ontology/wikiPageID",1435616
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23137284
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://xmlns.com/foaf/0.1/name","Bombadil Toma kalandjai"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://hu.dbpedia.org/property/név","Bombadil Toma kalandjai"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://dbpedia.org/ontology/abstract","Bombadil Toma kalandjai John Ronald Reuel Tolkien által írt, 1962-ben publikált versgyűjtemény. A könyv 16 verset tartalmaz, melyek közül kettő Bombadil Toma által tapasztaltakat verseli el Zsákos Frodóról. A többi költemény bestiáriumi versek választéka és rímelő mesék. Három vers megjelenik A Gyűrűk Urában. A könyv része Tolkien legendáriumának."
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bombadil_Toma_kalandjai?oldid=23137284&ns=0"
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bombadil_Toma_kalandjai"
"http://hu.wikipedia.org/wiki/Bombadil_Toma_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bombadil_Toma_kalandjai"
