"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baits-barlang","http://www.w3.org/2000/01/rdf-schema#label","Baits-barlang"
"http://hu.dbpedia.org/resource/Baits-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Baits-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageID",713656
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23874440
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/gerecse_1990.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xyKyPUtXKuc"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00008/pdf/EPA03192_karsztfejlodes_2003_8_129-143.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02967/00002/pdf/EPA02967_karszt_es_barlangkutatas_1960_02_083-094.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_088-092.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4661-3"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2017/polacsek_zsolt_2017.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/kraus_sandor_2003.pdf"
"http://hu.dbpedia.org/resource/Baits-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/gerecse_deneverfaunisztikai_jelenetes_2003.pdf"
