"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_törpeantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Bates-törpeantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Béra","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Dikdikek","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Déli_őszantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Közönséges_őszantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Szassza","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Szomáli_dikdik","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://www.w3.org/2000/01/rdf-schema#label","Törpeantilopok"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j_3p"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://dbpedia.org/ontology/wikiPageID",349357
"http://hu.dbpedia.org/resource/Törpeantilopok","http://dbpedia.org/ontology/wikiPageRevisionID",23362923
"http://hu.dbpedia.org/resource/Törpeantilopok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552332"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Tragelaphus_angasii.html"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/name","Törpeantilopok"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Apró_törpeantilop"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
