"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/2000/01/rdf-schema#label","Bélády László Antal"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageID",1709105
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23626153
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vik.bme.hu/files/00000751.pdf"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/magyar_tudomanyossag_kulfoldon/MTA_MTK_EB_hirlevel_2015_12_15.pdf"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.u-szeged.hu/projectdirs/stf/BL.php"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://itf.njszt.hu/324rtr4/uploads/2019/09/Belady-Laszlo-Eletrajz-2011.pdf"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/abstract","Bélády László Antal (Budapest, 1928. április 29. –) magyar gépészmérnök, üzletember, amerikai-magyar mérnök-informatikus. Az MTA tagja (k: 1990)."
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélády_László_Antal?oldid=23626153&ns=0"
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Bélády_László_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélády_László_Antal"
"http://hu.dbpedia.org/resource/Bélády_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélády_László_Antal"
"http://hu.wikipedia.org/wiki/Bélády_László_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélády_László_Antal"
