"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Eizaguirre"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3m9d"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/wikiPageID",1231575
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/wikiPageRevisionID",19942526
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayerhoysevillista.blogspot.com/2009/05/trazos-del-vuelo-de-un-angel.html"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/l/l11396.html"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j11396.html"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_spanyol_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/halálozásiDátum",1986
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/név","Guillermo Eizaguirre"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/teljesNév","Guillermo Eizaguirre Olmos"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/edzőségÉvek",1955
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/edzőségÉvek",1948
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1931–1939"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1931–1939"
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://hu.dbpedia.org/property/válogatottÉvek",1935
"http://hu.dbpedia.org/resource/Guillermo_Eizaguirre","http://dbpedia.org/ontology/abstract","Guillermo Eizaguirre, teljes nevén Guillermo Eizaguirre Olmos, (Sevilla, 1909. május 17. – 1986. október 25., Madrid) spanyol labdarúgó, kapus."
