"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://www.w3.org/2000/01/rdf-schema#label","Chant de Linos"
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://dbpedia.org/ontology/wikiPageID",80461
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://dbpedia.org/ontology/wikiPageRevisionID",23894517
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://dbpedia.org/ontology/abstract","A Chant de Linos fuvolára és zongorára, illetve fuvolára, hegedűre, brácsára, csellóra és hárfára 1944-ben készült francia zenemű.A Chant de Linos amellett, hogy bravúrdarab a szólistának, egy kulcsfontosságú mű, melyben Jolivet a -ben használt hangnemektől kiindulva dolgoz ki egy nyelvet modulációk közreműködésével, közös hangok által, és, hogy egy teljesen koherens építményt alkosson, harmóniapolaritást és pólushangokat is közbeiktat. Egy harmadik, 1944-es mű is felhasználja ugyanezen hangnemeket: ez a zongorára írt (Tanulmány az antik hangnemekről)."
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chant_de_Linos?oldid=23894517&ns=0"
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://dbpedia.org/ontology/wikiPageLength",6727
"http://hu.dbpedia.org/resource/Chant_de_Linos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chant_de_Linos"
"http://hu.wikipedia.org/wiki/Chant_de_Linos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chant_de_Linos"
