"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)"
"http://hu.dbpedia.org/resource/Paul_Kariya","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Blues (jégkorong)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x6s"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",417842
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",21440350
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blues.nhl.com/"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/név","St. Louis Blues"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/tulajdonos","St. Louis Blues Hockey Club, Inc."
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/vezetőedző","Craig Berube"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/csapatszínek","Királykék, Sötétkék, Arany, Fehér"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Enterprise_Center"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/betétcsapatok","Tulsa Oilers"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/San_Antonio_Rampage"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(jégkorong)","http://hu.dbpedia.org/property/csapatkapitány","Alex Pietrangelo"
