"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_provence-i_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Provence-i Margit francia királyné"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2j9"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://xmlns.com/foaf/0.1/givenName","Franciaország királynéja"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1221-ben_született_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provanszálok"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1295-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/wikiPageID",104910
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23454220
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://xmlns.com/foaf/0.1/name","Provence-i Margit"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/név","Provence-i Margit"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1234
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1270
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Franciaország királynéja"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/abstract","Provence-i Margit (1221 – Párizs, 1295. december 20.) a középkori Franciaország királynéja, IX. (Szent) Lajos felesége és III. (Merész) Fülöp anyja volt. IV. Rajmund Berengár provence-i gróf és Savoyai Beatrix lánya volt, házasságát az energikus özvegy királyné, Kasztíliai Blanka szervezte meg Lajossal. 1234. május 27-én Sens városában esküdtek egymásnak örök hűséget, és házasságuk során tizenegy gyermeket nemzettek. Margit anyósához hasonlóan határozott, kemény és tehetséges asszony volt: férjét 1248-ban elkísérte a VII. keresztes hadjáratra, Egyiptomba, ahol Lajos fogsága idején hivatalosan is ő vezette a keresztes hadakat. 1254-es hazatértükig három gyermekük született a Közel-Keleten. Ezt követően nem sokat hallani róla: gyermekeivel foglalkozott, és kegyes életet élt. Lajos 1270-es tuniszi halálát követően Margit igyekezett befolyása alatt tartani fiát, Merész Fülöpöt, és többször megpróbálta 1267-ben elhunyt húga, Beatrix örökét visszaszerezni sógorától, Anjou Károlytól. 1278-ban Margit egyetlen életben maradt testvéréhez, Angliai Eleonórához, III. Henrik angol király özvegyéhez és I. Eduárd anyjához fordult, hogy fia segítségével harcot indítson közös jogaikért, ám a hat évig húzódó konfliktust IV. Márton pápa közbenjárásával végül békésen sikerült rendezni: a királynék lemondtak követeléseikről. Provence-i Margit ösztönzésére két életrajz is született férjéről: egy Jean de Joinville champagne-i sénéchal és egy a királyné gyóntatójának tollából, melyek egyfelől számos emberi epizóddal gazdagítják ismereteinket a később szentté avatott uralkodóról, másrészt kegyességét hangsúlyozzák. Margit élete végén Saint-Marcelbe, az általa alapított Szent Klára minorita zárdába vonult vissza lányával, Blanche-sal. Halálhírére I. Eduárd körlevélben rendelte el, hogy országa minden püspöke imádkozzon nagynénje lelki üdvéért."
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Margit_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné"
