"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/1996-os_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/1997-es_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/A_finn_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Finn_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Finn labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://dbpedia.org/ontology/wikiPageID",287083
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13321141
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Finn labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_labdarúgás?oldid=13321141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_finn_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
