"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/2000/01/rdf-schema#label","Ankaran község"
"http://hu.dbpedia.org/resource/Ankaran_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ankaran_község","http://dbpedia.org/ontology/wikiPageID",1760174
"http://hu.dbpedia.org/resource/Ankaran_község","http://dbpedia.org/ontology/wikiPageRevisionID",23674261
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankaran_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankaran_község","http://dbpedia.org/ontology/abstract","Ankaran község (szlovénul Občina Ankaran) Szlovénia 212 alapfokú közigazgatási egységének, azaz községének egyike. Központja - és egyetlen beosztott települése - Ankaran kisváros."
"http://hu.dbpedia.org/resource/Ankaran_község","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Ankaran"
"http://hu.dbpedia.org/resource/Ankaran_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankaran_község?oldid=23674261&ns=0"
"http://hu.dbpedia.org/resource/Ankaran_község","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Ankaran_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankaran_község"
"http://hu.wikipedia.org/wiki/Ankaran_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankaran_község"
