"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kemar_Lawrence"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kemar_Lawrence"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Kemar Lawrence"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0103sk92"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/wikiPageID",1214778
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",23862917
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/kemar-michael-lawrence/158726/"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/54085/Kemar_Lawrence.html"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_keret"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jamaicai_focista"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_jamaicai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/kép","Kemar_Lawrence.jpg"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/név","Kemar Lawrence"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/teljesNév","Kemar Michael Lawrence"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Harbour_View_FC"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/klubOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Kemar_Lawrence","http://hu.dbpedia.org/property/mezszám",92
