"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/2000/01/rdf-schema#label","Francesco Durante"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpyfz"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megyeiek"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://dbpedia.org/ontology/wikiPageID",925419
"http://hu.dbpedia.org/resource/Francesco_Durante","http://dbpedia.org/ontology/wikiPageRevisionID",22479476
"http://hu.dbpedia.org/resource/Francesco_Durante","http://xmlns.com/foaf/0.1/name","Francesco Durante"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/kép","Francesco Durante.jpg"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/név","Francesco Durante"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/születésiDátum",1684
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fratta_Maggiore"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/tevékenység","zeneköltő"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/halálDátuma",1755
"http://hu.dbpedia.org/resource/Francesco_Durante","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://dbpedia.org/ontology/abstract","Francesco Durante ( (Nápolyi Királyság), 1684. március 15. – Nápoly, 1755. augusztus 13.) olasz zeneköltő."
"http://hu.dbpedia.org/resource/Francesco_Durante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Durante?oldid=22479476&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Durante","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Francesco_Durante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Durante"
"http://hu.wikipedia.org/wiki/Francesco_Durante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Durante"
